Distribution by countries of the continent. 2016
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,7.384,6.450,13.834,6756,654
"Gambia, the",2.050,542,2.592,1266,1786
Senegal,1.686,564,2.250,1099,1116
Mali,592,124,716,350,999
Guinea,355,127,482,235,1046
Algeria,142,103,245,120,279
Guinea-Bissau,55,22,77,038,999
Nigeria,22,22,44,021,070
Mauritania,29,8,37,018,230
Côte d'Ivoire,24,5,29,014,487
Equatorial Guinea,11,11,22,011,160
Tunisia,12,8,20,010,376
Egypt,..,..,18,009,143
Ghana,12,6,18,009,032
Cameroon,7,4,11,005,090
South Africa,6,4,10,005,444
Libya,4,5,9,004,400
Tanzania,..,..,9,004,1268
Kenya,4,4,8,004,645
Sierra Leone,..,..,8,004,702
Burkina Faso,..,..,6,003,223
Ethiopia,..,..,5,002,485
Namibia,..,..,4,002,5714
Niger,..,..,4,002,755
Other countries,10,9,19,009,..
Total continent,12.448,8.029,20.477,10000,..

