Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;127314;19371;33,65;15,22
Mollerussa;13086;3093;5,37;23,64
Tàrrega;15515;2879;5,00;18,56
Balaguer;15781;2847;4,95;18,04
Guissona;5253;2023;3,51;38,51
Cervera;9093;1855;3,22;20,40
Seu d'Urgell, la;12703;1828;3,18;14,39
Solsona;9000;1490;2,59;16,56
Vielha e Mijaran;5385;1236;2,15;22,95
Alcarràs;6510;1125;1,95;17,28
Tremp;6022;875;1,52;14,53
Agramunt;5434;871;1,51;16,03
Bellpuig;4576;746;1,30;16,30
Artesa de Segre;3737;746;1,30;19,96
Almacelles;6131;611;1,06;9,97
Borges Blanques, les;5734;552;0,96;9,63
Bellvís;2428;465;0,81;19,15
Juneda;3222;442;0,77;13,72
Ponts;2682;434;0,75;16,18
Aitona;2376;432;0,75;18,18
Alguaire;3055;399;0,69;13,06
Pobla de Segur, la;3089;372;0,65;12,04
Sort;2264;366;0,64;16,17
Pont de Suert, el;2418;361;0,63;14,93
Linyola;2655;346;0,60;13,03
Almenar;3596;336;0,58;9,34
Alfarràs;3228;335;0,58;10,38
Alpicat;5648;331;0,58;5,86
Rosselló;2611;311;0,54;11,91
Arbeca;2431;299;0,52;12,30
Seròs;1893;288;0,50;15,21
Bellver de Cerdanya;2014;282;0,49;14,00
Bell-lloc d'Urgell;2372;281;0,49;11,85
Soses;1672;266;0,46;15,91
Torres de Segre;2021;264;0,46;13,06
Torregrossa;2259;263;0,46;11,64
Portella, la;790;262;0,46;33,16
Ivars d'Urgell;1786;258;0,45;14,45
Torrefarrera;3338;245;0,43;7,34
Oliana;1938;224;0,39;11,56
Les;944;223;0,39;23,62
Torà;1333;221;0,38;16,58
Vilanova de la Barca;1105;209;0,36;18,91
Térmens;1489;200;0,35;13,43
Golmés;1610;192;0,33;11,93
Alcoletge;2289;178;0,31;7,78
Sant Guim de Freixenet;1060;176;0,31;16,60
Bossòst;1115;174;0,30;15,61
Naut Aran;1716;174;0,30;10,14
Albatàrrec;1639;174;0,30;10,62
Valls de Valira, les;875;173;0,30;19,77
Esterri d'Àneu;815;147;0,26;18,04
Vilaller;656;138;0,24;21,04
Sant Llorenç de Morunys;1004;135;0,23;13,45
Corbins;1340;135;0,23;10,07
Tornabous;822;127;0,22;15,45
Ribera d'Urgellet;946;127;0,22;13,42
Albesa;1575;125;0,22;7,94
Montferrer i Castellbò;983;123;0,21;12,51
Vallfogona de Balaguer;1660;122;0,21;7,35
Granja d'Escarp, la;1043;116;0,20;11,12
Palau d'Anglesola, el;1947;110;0,19;5,65
Barbens;836;110;0,19;13,16
Anglesola;1307;102;0,18;7,80
Castelldans;1002;92;0,16;9,18
Organyà;959;91;0,16;9,49
Vilanova de Segrià;831;90;0,16;10,83
Fuliola, la;1241;90;0,16;7,25
Benavent de Segrià;1365;89;0,15;6,52
Vall de Boí, la;1049;83;0,14;7,91
Torrelameu;637;81;0,14;12,72
Artesa de Lleida;1452;81;0,14;5,58
Rialp;662;77;0,13;11,63
Castellserà;1118;76;0,13;6,80
Miralcamp;1368;71;0,12;5,19
Gimenells i el Pla de la Font;1143;69;0,12;6,04
Bellcaire d'Urgell;1289;69;0,12;5,35
Alamús, els;722;69;0,12;9,56
Isona i Conca Dellà;1153;67;0,12;5,81
Verdú;1014;66;0,11;6,51
Vilanova de Bellpuig;1119;64;0,11;5,72
Massalcoreig;625;63;0,11;10,08
Vall de Cardós;399;59;0,10;14,79
Maials;966;59;0,10;6,11
Albi, l';839;57;0,10;6,79
Menàrguens;835;56;0,10;6,71
Coll de Nargó;626;56;0,10;8,95
Àger;555;54;0,09;9,73
Sudanell;833;53;0,09;6,36
Soleràs, el;407;53;0,09;13,02
Puigverd d'Agramunt;278;52;0,09;18,71
Espluga Calba, l';438;52;0,09;11,87
Vila-sana;618;48;0,08;7,77
Puigverd de Lleida;1317;44;0,08;3,34
Poal, el;647;44;0,08;6,80
Belianes;580;43;0,07;7,41
Fondarella;788;42;0,07;5,33
Guingueta d'Àneu, la;370;41;0,07;11,08
Os de Balaguer;958;41;0,07;4,28
Juncosa;520;39;0,07;7,50
Valls d'Aguilar, les;314;38;0,07;12,10
Massoteres;221;37;0,06;16,74
Espot;359;37;0,06;10,31
Baix Pallars;406;34;0,06;8,37
Vansa i Fórnols, la;195;33;0,06;16,92
Castellnou de Seana;750;33;0,06;4,40
Montoliu de Lleida;510;32;0,06;6,27
Montellà i Martinet;597;31;0,05;5,19
Granadella, la;748;31;0,05;4,14
Vinaixa;591;28;0,05;4,74
Penelles;527;28;0,05;5,31
Prullans;246;27;0,05;10,98
Cervià de les Garrigues;865;26;0,05;3,01
Castelló de Farfanya;579;26;0,05;4,49
Preixens;523;24;0,04;4,59
Sant Ramon;570;23;0,04;4,04
Avellanes i Santa Linya, les;473;23;0,04;4,86
Vilagrassa;451;22;0,04;4,88
Sanaüja;454;22;0,04;4,85
Bellaguarda;353;22;0,04;6,23
Cubells;385;22;0,04;5,71
Guimerà;335;21;0,04;6,27
Camarasa;933;20;0,03;2,14
Torrefeta i Florejacs;637;19;0,03;2,98
Salàs de Pallars;335;19;0,03;5,67
Odèn;285;19;0,03;6,67
Sentiu de Sió, la;507;19;0,03;3,75
Torre-serona;348;18;0,03;5,17
Torre de Cabdella, la;792;18;0,03;2,27
Talarn;382;18;0,03;4,71
Maldà;277;18;0,03;6,50
Vilosell, el;205;17;0,03;8,29
Riner;287;17;0,03;5,92
Montgai;740;17;0,03;2,30
Plans de Sió, els;602;16;0,03;2,66
Sant Martí de Riucorb;703;16;0,03;2,28
Soriguera;341;16;0,03;4,69
Sant Guim de la Plana;185;16;0,03;8,65
Peramola;370;16;0,03;4,32
Llavorsí;330;16;0,03;4,85
Ivars de Noguera;340;16;0,03;4,71
Baronia de Rialb, la;285;16;0,03;5,61
Vilamòs;184;15;0,03;8,15
Sidamon;707;15;0,03;2,12
Bòrdes, Es;241;15;0,03;6,22
Bovera;364;15;0,03;4,12
Bassella;255;15;0,03;5,88
Sunyer;290;14;0,02;4,83
Pobla de Cérvoles, la;251;14;0,02;5,58
Foradada;192;14;0,02;7,29
Alt Àneu;450;14;0,02;3,11
Abella de la Conca;188;14;0,02;7,45
Vilanova de Meià;411;13;0,02;3,16
Talavera;306;13;0,02;4,25
Preixana;411;13;0,02;3,16
Conca de Dalt;434;13;0,02;3,00
Granyena de les Garrigues;163;13;0,02;7,98
Algerri;477;13;0,02;2,73
Fígols i Alinyà;265;12;0,02;4,53
Ivorra;147;12;0,02;8,16
Gavet de la Conca;301;12;0,02;3,99
Alfés;329;12;0,02;3,65
Alàs i Cerc;396;12;0,02;3,03
Ribera d'Ondara;470;11;0,02;2,34
Oliola;263;11;0,02;4,18
Floresta, la;191;11;0,02;5,76
Alòs de Balaguer;156;11;0,02;7,05
Sarroca de Lleida;430;10;0,02;2,33
Prats i Sansor;213;10;0,02;4,69
Ciutadilla;227;10;0,02;4,41
Pinós;323;9;0,02;2,79
Omells de na Gaia, els;147;9;0,02;6,12
Llardecans;554;9;0,02;1,62
Josa i Tuixén;172;8;0,01;4,65
Torrebesses;306;8;0,01;2,61
Farrera;112;8;0,01;7,14
Pont de Bar, el;191;8;0,01;4,19
Vallbona de les Monges;249;7;0,01;2,81
Senterada;142;7;0,01;4,93
Montoliu de Segarra;185;7;0,01;3,78
Granyanella;174;7;0,01;4,02
Coma i la Pedra, la;252;6;0,01;2,38
Oluges, les;177;6;0,01;3,39
Arsèguel;97;6;0,01;6,19
Albagés, l';490;6;0,01;1,22
Castell de Mur;185;5;<0,01;2,70
Tarroja de Segarra;172;5;<0,01;2,91
Omellons, els;246;5;<0,01;2,03
Olius;752;5;<0,01;0,66
Lladurs;200;5;<0,01;2,50
Fulleda;115;5;<0,01;4,35
Bellmunt d'Urgell;213;5;<0,01;2,35
Aspa;265;5;<0,01;1,89
Almatret;424;5;<0,01;1,18
Torms, els;182;4;<0,01;2,20
Llobera;221;4;<0,01;1,81
Llimiana;164;4;<0,01;2,44
Estamariu;122;4;<0,01;3,28
Cogul, el;214;4;<0,01;1,87
Resto de municipios;5029;58;0,10;1,15
Provincia: Lleida;414015;57560;100,00;13,90

