Distribution by countries of the subcontinent. 2004
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,435,359,794,6466,326
Rusia,54,80,134,1091,168
Ukraine,45,57,102,831,116
Bulgaria,54,44,98,798,178
Moldova,6,14,20,163,134
Bosnia and Herzegovina,9,8,17,138,389
Poland,4,5,9,073,028
Armenia,4,5,9,073,052
Turkey,..,..,8,065,240
Belarus,..,..,7,057,109
Georgia,..,..,7,057,049
Latvia,..,..,4,033,153
Slovakia,..,..,4,033,051
Croatia,..,..,4,033,097
Other countries,5,6,11,090,..
Total subcontinent,633,595,1.228,10000,..

