Foreign population by age and sex. 2022
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,274,005
5-9 years,19,14,33,503,009
10-14 years,17,19,36,549,010
15-19 years,28,17,45,686,013
20-24 years,22,26,48,732,014
25-29 years,40,33,73,1113,021
30-34 years,56,39,95,1448,027
35-39 years,48,45,93,1418,026
40-44 years,46,28,74,1128,021
45-49 years,22,26,48,732,014
50-54 years,18,16,34,518,010
55-59 years,13,11,24,366,007
60-64 years,6,9,15,229,004
65-69 years,..,..,11,168,003
70-74 years,..,..,6,091,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,306,656,10000,186
%,5335,4665,10000,,

