Població estrangera a 1 de gener. Per països. 2006
Ponent
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Polònia;243;190;433;19,93;6,90
Portugal;275;141;416;19,14;4,59
Itàlia;212;125;337;15,51;1,06
França;124;118;242;11,14;0,95
Eslovàquia;71;60;131;6,03;10,29
Regne Unit;67;55;122;5,61;0,74
Alemanya;66;55;121;5,57;0,64
Lituània;50;49;99;4,56;5,80
Països Baixos;37;24;61;2,81;0,78
Bèlgica;22;25;47;2,16;1,00
Txèquia;23;16;39;1,79;3,20
Letònia;11;11;22;1,01;6,29
Hongria;9;12;21;0,97;3,78
Grècia;12;4;16;0,74;2,05
Irlanda;7;7;14;0,64;1,08
Suècia;8;4;12;0,55;0,60
Eslovènia;..;..;11;0,51;7,24
Àustria;..;..;9;0,41;0,77
Dinamarca;..;..;8;0,37;0,73
Finlàndia;..;..;4;0,18;0,65
Resta de països;4;4;8;0,37;..
Total subcontinent;1260;913;2173;100,00;..

