Distribution by countries of the continent. 2022
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,756,541,1.297,6819,055
Algeria,123,72,195,1025,208
"Gambia, the",100,25,125,657,078
Cameroon,53,37,90,473,650
Senegal,71,19,90,473,036
Mali,47,4,51,268,060
Egypt,7,5,12,063,078
Guinea,..,..,6,032,015
Guinea-Bissau,..,..,5,026,060
Ghana,..,..,4,021,005
Tunisia,..,..,4,021,050
Other countries,8,15,23,121,..
Total continent,1.179,723,1.902,10000,..

