Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;27;52;4,38;0,19
De 5 a 9 anys;56;52;108;9,09;0,39
De 10 a 14 anys;64;49;113;9,51;0,41
De 15 a 19 anys;27;28;55;4,63;0,20
De 20 a 24 anys;75;88;163;13,72;0,59
De 25 a 29 anys;43;40;83;6,99;0,30
De 30 a 34 anys;57;55;112;9,43;0,41
De 35 a 39 anys;45;49;94;7,91;0,34
De 40 a 44 anys;43;40;83;6,99;0,30
De 45 a 49 anys;54;56;110;9,26;0,40
De 50 a 54 anys;53;63;116;9,76;0,42
De 55 a 59 anys;28;29;57;4,80;0,21
De 60 a 64 anys;9;8;17;1,43;0,06
De 65 a 69 anys;..;..;9;0,76;0,03
De 70 a 74 anys;..;..;6;0,51;0,02
De 75 a 79 anys;..;..;6;0,51;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;596;592;1188;100,00;4,34
%;50,17;49,83;100,00;;

