Población extranjera a 1 de enero. Por países. 2010
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;265;40;305;39,15;0,87
China;140;113;253;32,48;0,55
Índia;53;17;70;8,99;0,38
Israel;21;16;37;4,75;4,60
Japón;9;11;20;2,57;1,01
Siria;9;6;15;1,93;2,86
Kazakhstan;9;6;15;1,93;5,43
Irán;6;4;10;1,28;2,12
Líbano;..;..;8;1,03;2,07
Arabia Saudita;..;..;7;0,90;13,21
Filipinas;..;..;7;0,90;0,07
Tailandia;..;..;6;0,77;2,14
Indonesia;..;..;5;0,64;2,94
Nepal;..;..;5;0,64;0,32
República de Corea;..;..;4;0,51;0,58
Resto de países;..;..;10;1,28;..
No consta país;0;2;2;0,26;..
Total continent;538;241;779;100,00;..

