Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;68;157;3,36;1,60
De 5 a 9 años;140;153;293;6,26;2,99
De 10 a 14 años;201;196;397;8,48;4,05
De 15 a 20 años;190;175;365;7,80;3,72
De 20 a 24 años;171;222;393;8,40;4,00
De 25 a 29 años;309;376;685;14,64;6,98
De 30 a 34 años;327;404;731;15,62;7,45
De 35 a 39 años;288;299;587;12,55;5,98
De 40 a 44 años;203;233;436;9,32;4,44
De 44 a 49 años;131;176;307;6,56;3,13
De 50 a 54 años;66;85;151;3,23;1,54
De 55 a 59 años;33;42;75;1,60;0,76
De 60 a 64 años;10;28;38;0,81;0,39
De 65 a 69 años;7;16;23;0,49;0,23
De 70 a 74 años;7;14;21;0,45;0,21
De 75 a 79 años;7;5;12;0,26;0,12
De 80 a 84 años;..;..;5;0,11;0,05
85 años o más;..;..;..;..;..
Total;2180;2499;4679;100,00;47,68
%;46,59;53,41;100,00;;

