Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;3,11;0,05
De 5 a 9 anys;10;13;23;3,57;0,06
De 10 a 14 anys;13;16;29;4,50;0,07
De 15 a 19 anys;13;13;26;4,04;0,07
De 20 a 24 anys;13;11;24;3,73;0,06
De 25 a 29 anys;8;22;30;4,66;0,08
De 30 a 34 anys;24;29;53;8,23;0,13
De 35 a 39 anys;37;39;76;11,80;0,19
De 40 a 44 anys;35;37;72;11,18;0,18
De 45 a 49 anys;47;36;83;12,89;0,21
De 50 a 54 anys;37;35;72;11,18;0,18
De 55 a 59 anys;24;20;44;6,83;0,11
De 60 a 64 anys;12;12;24;3,73;0,06
De 65 a 69 anys;11;10;21;3,26;0,05
De 70 a 74 anys;9;9;18;2,80;0,05
De 75 a 79 anys;7;7;14;2,17;0,04
De 80 a 84 anys;..;..;5;0,78;0,01
85 anys o més;5;5;10;1,55;0,03
Total;320;324;644;100,00;1,63
%;49,69;50,31;100,00;;

