Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;147;307;7,26;0,53
De 5 a 9 anys;95;96;191;4,52;0,33
De 10 a 14 anys;110;129;239;5,66;0,41
De 15 a 19 anys;151;156;307;7,26;0,53
De 20 a 24 anys;205;247;452;10,70;0,78
De 25 a 29 anys;196;304;500;11,83;0,86
De 30 a 34 anys;232;324;556;13,16;0,96
De 35 a 39 anys;252;302;554;13,11;0,95
De 40 a 44 anys;232;190;422;9,99;0,73
De 45 a 49 anys;164;122;286;6,77;0,49
De 50 a 54 anys;83;81;164;3,88;0,28
De 55 a 59 anys;54;64;118;2,79;0,20
De 60 a 64 anys;24;31;55;1,30;0,09
De 65 a 69 anys;16;19;35;0,83;0,06
De 70 a 74 anys;6;15;21;0,50;0,04
De 75 a 79 anys;4;7;11;0,26;0,02
De 80 a 84 anys;..;..;7;0,17;0,01
85 anys o més;..;..;..;..;..
Total;1986;2240;4226;100,00;7,28
%;46,99;53,01;100,00;;

