Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;10;0,85;2,94
Districte II;173;..;..;..
Districte III;441;5;0,42;1,13
Districte IV;2037;239;20,22;11,73
Districte V;2261;176;14,89;7,78
Districte VI;3615;397;33,59;10,98
Districte VII;5164;174;14,72;3,37
Districte VIII;4896;105;8,88;2,14
Districte IX;1593;73;6,18;4,58
Total;20520;1182;100,00;5,76

