Total and foreign population series. 2000-2022
Granollers
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,17,0.03,0.19,6,54.55
2021,62475,9039,11,0.02,0.12,3,37.50
2020,62419,8985,8,0.01,0.09,-2,-20.00
2019,61275,8220,10,0.02,0.12,-2,-16.67
2018,60981,7940,12,0.02,0.15,-1,-7.69
2017,60695,7790,13,0.02,0.17,3,30.00
2016,60174,8052,10,0.02,0.12,-2,-16.67
2015,60101,8405,12,0.02,0.14,-1,-7.69
2014,59930,9217,13,0.02,0.14,-6,-31.58
2013,59753,9882,19,0.03,0.19,-1,-5.00
2012,59954,10306,20,0.03,0.19,-4,-16.67
2011,60000,10724,24,0.04,0.22,6,33.33
2010,59691,10962,18,0.03,0.16,-3,-14.29
2009,60658,11692,21,0.03,0.18,-2,-8.70
2008,60122,11128,23,0.04,0.21,6,35.29
2007,58854,9751,17,0.03,0.17,4,30.77
2006,58940,9354,13,0.02,0.14,..,..
2005,57796,7738,..,..,..,..,..
2004,56456,6104,..,..,..,..,..
2003,55913,5097,..,..,..,..,..
2002,54634,3621,..,..,..,..,..
2001,53681,2558,..,..,..,..,..
2000,52423,1632,..,..,..,..,..

