Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;4,35;0,05
De 5 a 9 anys;8;8;16;3,86;0,04
De 10 a 14 anys;..;..;15;3,62;0,04
De 15 a 19 anys;4;7;11;2,66;0,03
De 20 a 24 anys;7;8;15;3,62;0,04
De 25 a 29 anys;15;18;33;7,97;0,09
De 30 a 34 anys;21;27;48;11,59;0,13
De 35 a 39 anys;26;28;54;13,04;0,15
De 40 a 44 anys;37;31;68;16,43;0,18
De 45 a 49 anys;23;20;43;10,39;0,12
De 50 a 54 anys;11;10;21;5,07;0,06
De 55 a 59 anys;19;7;26;6,28;0,07
De 60 a 64 anys;12;12;24;5,80;0,06
De 65 a 69 anys;..;..;5;1,21;0,01
De 70 a 74 anys;..;..;9;2,17;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;200;414;100,00;1,12
%;51,69;48,31;100,00;;

