Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;33;65;7,45;0,93
De 5 a 9 años;25;32;57;6,53;0,82
De 10 a 14 años;11;11;22;2,52;0,32
De 15 a 20 años;21;14;35;4,01;0,50
De 20 a 24 años;23;9;32;3,67;0,46
De 25 a 29 años;58;23;81;9,28;1,16
De 30 a 34 años;122;37;159;18,21;2,28
De 35 a 39 años;149;23;172;19,70;2,47
De 40 a 44 años;123;16;139;15,92;1,99
De 44 a 49 años;..;..;62;7,10;0,89
De 50 a 54 años;..;..;30;3,44;0,43
De 55 a 59 años;..;..;7;0,80;0,10
De 60 a 64 años;..;..;8;0,92;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;670;203;873;100,00;12,53
%;76,75;23,25;100,00;;

