Municipal distribution. 2014
Osona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,2.468,7627,2482
Manlleu,4.301,345,1066,802
Torelló,1.524,171,528,1122
Sant Quirze de Besora,202,34,105,1683
Roda de Ter,617,29,090,470
Santa Eugènia de Berga,217,21,065,968
Balenyà,298,21,065,705
Tona,578,20,062,346
Viladrau,84,16,049,1905
Sant Hipòlit de Voltregà,287,15,046,523
Sant Pere de Torelló,219,12,037,548
Taradell,375,10,031,267
"Masies de Voltregà, les",136,10,031,735
Centelles,324,10,031,309
Sant Julià de Vilatorta,148,7,022,473
Seva,144,6,019,417
Prats de Lluçanès,124,6,019,484
Gurb,51,6,019,1176
Calldetenes,142,6,019,423
Montesquiu,71,5,015,704
"Esquirol, l'",98,4,012,408
Oristà,19,4,012,2105
Muntanyola,12,4,012,3333
Other municipalities,632,6,019,095
Osona,20.546,3.236,10000,1575

