Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;160;309;14,49;5,49
De 5 a 9 anys;84;78;162;7,59;2,88
De 10 a 14 anys;39;54;93;4,36;1,65
De 15 a 19 anys;58;56;114;5,34;2,02
De 20 a 24 anys;71;84;155;7,27;2,75
De 25 a 29 anys;132;121;253;11,86;4,49
De 30 a 34 anys;160;113;273;12,80;4,85
De 35 a 39 anys;156;90;246;11,53;4,37
De 40 a 44 anys;123;74;197;9,24;3,50
De 45 a 49 anys;75;47;122;5,72;2,17
De 50 a 54 anys;60;31;91;4,27;1,62
De 55 a 59 anys;22;24;46;2,16;0,82
De 60 a 64 anys;19;9;28;1,31;0,50
De 65 a 69 anys;7;8;15;0,70;0,27
De 70 a 74 anys;11;8;19;0,89;0,34
De 75 a 79 anys;..;..;5;0,23;0,09
De 80 a 84 anys;..;..;5;0,23;0,09
85 anys o més;..;..;..;..;..
Total;1171;962;2133;100,00;37,89
%;54,90;45,10;100,00;;

