Foreign population by age and sex. 2002
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,346,311,657,764,230
5-9 years,247,221,468,545,163
10-14 years,316,257,573,667,200
15-19 years,391,302,693,806,242
20-24 years,811,350,1.161,1351,406
25-29 years,1.032,355,1.387,1614,485
30-34 years,1.003,356,1.359,1581,475
35-39 years,712,287,999,1162,349
40-44 years,391,175,566,659,198
45-49 years,236,90,326,379,114
50-54 years,124,52,176,205,061
55-59 years,50,25,75,087,026
60-64 years,40,26,66,077,023
65-69 years,25,24,49,057,017
70-74 years,14,9,23,027,008
75-79 years,..,..,5,006,002
80-84 years,..,..,8,009,003
85 years or more,..,..,..,..,..
Total,5.744,2.850,8.594,10000,3002
%,6684,3316,10000,,

