Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5203;3435;15,10;66,02
Cornellà de Llobregat;14055;3311;14,56;23,56
Sant Boi de Llobregat;8504;2711;11,92;31,88
Prat de Llobregat, el;6231;1743;7,66;27,97
Viladecans;5441;1674;7,36;30,77
Sant Andreu de la Barca;2617;1368;6,01;52,27
Olesa de Montserrat;2201;1171;5,15;53,20
Sant Vicenç dels Horts;2189;970;4,26;44,31
Castelldefels;14346;890;3,91;6,20
Gavà;5297;868;3,82;16,39
Esparreguera;1868;814;3,58;43,58
Sant Feliu de Llobregat;3597;742;3,26;20,63
Sant Joan Despí;2865;628;2,76;21,92
Esplugues de Llobregat;5942;537;2,36;9,04
Molins de Rei;1597;340;1,49;21,29
Abrera;842;309;1,36;36,70
Vallirana;970;239;1,05;24,64
Corbera de Llobregat;1381;200;0,88;14,48
Pallejà;738;147;0,65;19,92
Sant Just Desvern;2292;140;0,62;6,11
Cervelló;616;114;0,50;18,51
Papiol, el;333;95;0,42;28,53
Sant Esteve Sesrovires;455;74;0,33;16,26
Begues;530;44;0,19;8,30
Palma de Cervelló, la;183;39;0,17;21,31
Castellví de Rosanes;118;38;0,17;32,20
Torrelles de Llobregat;327;32;0,14;9,79
Santa Coloma de Cervelló;325;27;0,12;8,31
Sant Climent de Llobregat;153;26;0,11;16,99
Collbató;176;20;0,09;11,36
Baix Llobregat;91392;22746;100,00;24,89

