Foreign population by age and sex. 2003
Lleida
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,444,016
5-9 years,6,10,16,593,021
10-14 years,10,7,17,630,022
15-19 years,8,5,13,481,017
20-24 years,4,38,42,1556,055
25-29 years,19,58,77,2852,101
30-34 years,9,41,50,1852,065
35-39 years,4,17,21,778,027
40-44 years,..,..,8,296,010
45-49 years,..,..,7,259,009
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,199,270,10000,353
%,2630,7370,10000,,

