Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sabadell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,20;0,15
De 5 a 9 años;11;8;19;5,23;0,35
De 10 a 14 años;14;19;33;9,09;0,61
De 15 a 20 años;16;25;41;11,29;0,75
De 20 a 24 años;8;19;27;7,44;0,50
De 25 a 29 años;21;39;60;16,53;1,10
De 30 a 34 años;14;53;67;18,46;1,23
De 35 a 39 años;18;28;46;12,67;0,84
De 40 a 44 años;9;19;28;7,71;0,51
De 44 a 49 años;..;..;15;4,13;0,28
De 50 a 54 años;..;..;7;1,93;0,13
De 55 a 59 años;..;..;4;1,10;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;238;363;100,00;6,66
%;34,44;65,56;100,00;;

