Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,76;0,07
De 5 a 9 anys;7;10;17;3,91;0,10
De 10 a 14 anys;10;8;18;4,14;0,10
De 15 a 19 anys;4;4;8;1,84;0,05
De 20 a 24 anys;..;..;11;2,53;0,06
De 25 a 29 anys;9;9;18;4,14;0,10
De 30 a 34 anys;17;12;29;6,67;0,16
De 35 a 39 anys;16;14;30;6,90;0,17
De 40 a 44 anys;25;20;45;10,34;0,26
De 45 a 49 anys;20;14;34;7,82;0,19
De 50 a 54 anys;16;16;32;7,36;0,18
De 55 a 59 anys;18;15;33;7,59;0,19
De 60 a 64 anys;18;15;33;7,59;0,19
De 65 a 69 anys;23;18;41;9,43;0,23
De 70 a 74 anys;22;17;39;8,97;0,22
De 75 a 79 anys;10;8;18;4,14;0,10
De 80 a 84 anys;..;..;7;1,61;0,04
85 anys o més;6;4;10;2,30;0,06
Total;237;198;435;100,00;2,47
%;54,48;45,52;100,00;;

