Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;76;1,74;23,53
Distrito II;168;53;1,21;31,55
Distrito III;480;196;4,48;40,83
Distrito IV;2033;568;12,98;27,94
Distrito V;2182;515;11,77;23,60
Distrito VI;3552;614;14,03;17,29
Distrito VII;5161;1732;39,58;33,56
Distrito VIII;4863;452;10,33;9,29
Distrito IX;1601;170;3,88;10,62
Total;20363;4376;100,00;21,49

