Població estrangera a 1 de gener. Per països. 2008
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;303;385;688;18,98;0,85
Marroc, el;326;218;544;15,01;0,26
Bolívia;122;138;260;7,17;0,43
Romania;111;96;207;5,71;0,24
Perú;88;92;180;4,97;0,55
Colòmbia;81;98;179;4,94;0,39
Argentina;74;86;160;4,41;0,45
Itàlia;94;59;153;4,22;0,35
Xina;87;63;150;4,14;0,39
Paraguai;57;76;133;3,67;1,10
Bulgària;46;46;92;2,54;0,78
Ucraïna;40;46;86;2,37;0,57
Alemanya;45;30;75;2,07;0,33
França;31;33;64;1,77;0,19
Brasil;23;32;55;1,52;0,21
Uruguai;22;30;52;1,43;0,32
Veneçuela;25;23;48;1,32;0,52
Portugal;21;18;39;1,08;0,25
Cuba;15;23;38;1,05;0,42
Xile;16;22;38;1,05;0,23
Ghana;32;4;36;0,99;0,89
Rússia;9;23;32;0,88;0,23
República Dominicana;10;16;26;0,72;0,13
Polònia;11;12;23;0,63;0,18
Regne Unit;12;10;22;0,61;0,11
Eslovàquia;17;5;22;0,61;1,11
Nigèria;14;8;22;0,61;0,37
Mèxic;6;11;17;0,47;0,23
Algèria;11;5;16;0,44;0,21
Moldàvia;10;5;15;0,41;0,39
Gàmbia;8;4;12;0,33;0,08
Hondures;4;8;12;0,33;0,10
Síria;..;..;7;0,19;1,35
Bèlgica;..;..;6;0,17;0,11
Tunísia;..;..;6;0,17;1,25
Estats Units, els;..;..;6;0,17;0,12
Japó;..;..;6;0,17;0,31
Àustria;..;..;5;0,14;0,33
Països Baixos;..;..;5;0,14;0,05
Geòrgia;..;..;5;0,14;0,12
Txèquia;..;..;5;0,14;0,26
Cap Verd;..;..;5;0,14;6,25
Mali;..;..;5;0,14;0,08
Pakistan;..;..;5;0,14;0,02
Belarús;..;..;4;0,11;0,37
Haití;..;..;4;0,11;4,94
Panamà;..;..;4;0,11;0,79
Iraq, l';..;..;4;0,11;3,31
Resta de països;24;23;47;1,30;..
Total;1846;1779;3625;100,00;..

