Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;603;560;1163;12,88;3,41
De 5 a 9 anys;262;298;560;6,20;1,64
De 10 a 14 anys;164;143;307;3,40;0,90
De 15 a 19 anys;229;194;423;4,68;1,24
De 20 a 24 anys;257;298;555;6,15;1,63
De 25 a 29 anys;447;529;976;10,81;2,86
De 30 a 34 anys;672;604;1276;14,13;3,74
De 35 a 39 anys;729;478;1207;13,37;3,54
De 40 a 44 anys;590;367;957;10,60;2,81
De 45 a 49 anys;382;227;609;6,74;1,79
De 50 a 54 anys;232;167;399;4,42;1,17
De 55 a 59 anys;139;116;255;2,82;0,75
De 60 a 64 anys;75;55;130;1,44;0,38
De 65 a 69 anys;33;50;83;0,92;0,24
De 70 a 74 anys;22;34;56;0,62;0,16
De 75 a 79 anys;19;22;41;0,45;0,12
De 80 a 84 anys;7;15;22;0,24;0,06
85 anys o més;4;7;11;0,12;0,03
Total;4866;4164;9030;100,00;26,48
%;53,89;46,11;100,00;;

