Foreign population by age and sex. 2002
Comarques Centrals
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,262,011
5-9 years,13,10,23,318,014
10-14 years,12,14,26,359,016
15-19 years,18,14,32,442,019
20-24 years,24,22,46,635,028
25-29 years,34,36,70,967,042
30-34 years,59,39,98,1354,059
35-39 years,61,47,108,1492,065
40-44 years,60,41,101,1395,061
45-49 years,39,18,57,787,034
50-54 years,23,25,48,663,029
55-59 years,26,10,36,497,022
60-64 years,8,6,14,193,008
65-69 years,..,..,10,138,006
70-74 years,5,5,10,138,006
75-79 years,6,9,15,207,009
80-84 years,4,5,9,124,005
85 years or more,..,..,..,..,..
Total,411,313,724,10000,435
%,5677,4323,10000,,

