Població estrangera a 1 de gener. Per municipis. 2010
Província: Barcelona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d211&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;282794;83;21,73;0,03
Sabadell;26831;71;18,59;0,26
Badalona;32203;30;7,85;0,09
Santa Coloma de Gramenet;26436;27;7,07;0,10
Mataró;20964;27;7,07;0,13
Ripollet;4476;15;3,93;0,34
Hospitalet de Llobregat, l';60170;14;3,66;0,02
Granollers;10962;12;3,14;0,11
Vic;10354;9;2,36;0,09
Sant Andreu de la Barca;3112;7;1,83;0,22
Mollet del Vallès;7864;7;1,83;0,09
Igualada;5331;7;1,83;0,13
Rubí;10225;6;1,57;0,06
Martorell;5222;6;1,57;0,11
Terrassa;31777;5;1,31;0,02
Sant Feliu de Llobregat;3911;5;1,31;0,13
Cerdanyola del Vallès;6019;4;1,05;0,07
Sant Vicenç dels Horts;2449;4;1,05;0,16
Franqueses del Vallès, les;2255;4;1,05;0,18
Canovelles;3882;4;1,05;0,10
Calella;4404;4;1,05;0,09
Resta de municipis;243846;31;8,12;0,01
Província: Barcelona;805487;382;100,00;0,05

