Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,271,0.28,2.15,6,2.26
2021,94012,12103,265,0.28,2.19,-6,-2.21
2020,92977,12194,271,0.29,2.22,17,6.69
2019,91006,11241,254,0.28,2.26,6,2.42
2018,90664,10847,248,0.27,2.29,5,2.06
2017,89516,10267,243,0.27,2.37,5,2.10
2016,88921,10236,238,0.27,2.33,0,0.00
2015,87830,9976,238,0.27,2.39,12,5.31
2014,87118,10452,226,0.26,2.16,-9,-3.83
2013,86108,10963,235,0.27,2.14,-10,-4.08
2012,84946,11070,245,0.29,2.21,-8,-3.16
2011,83337,11180,253,0.30,2.26,-15,-5.60
2010,81745,11661,268,0.33,2.30,22,8.94
2009,79253,11021,246,0.31,2.23,17,7.42
2008,76274,9793,229,0.30,2.34,4,1.78
2007,74345,8910,225,0.30,2.53,-5,-2.17
2006,73774,8884,230,0.31,2.59,51,28.49
2005,70514,8186,179,0.25,2.19,29,19.33
2004,65061,7013,150,0.23,2.14,6,4.17
2003,63132,6559,144,0.23,2.20,13,9.92
2002,59837,4771,131,0.22,2.75,23,21.30
2001,55825,3257,108,0.19,3.32,21,24.14
2000,52654,2322,87,0.17,3.75,..,..

