Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Zimbabwe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d252
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,19,<0.01,<0.01,-2,-9.52
2021,2280967,473432,21,<0.01,<0.01,2,10.53
2020,2314620,486655,19,<0.01,<0.01,8,72.73
2019,2278437,437681,11,<0.01,<0.01,0,0.00
2018,2254642,402279,11,<0.01,<0.01,-3,-21.43
2017,2248227,386470,14,<0.01,<0.01,1,7.69
2016,2232833,365751,13,<0.01,<0.01,2,18.18
2015,2225144,361070,11,<0.01,<0.01,4,57.14
2014,2227238,382218,7,<0.01,<0.01,-2,-22.22
2013,2240437,397976,9,<0.01,<0.01,-4,-30.77
2012,2254052,404972,13,<0.01,<0.01,3,30.00
2011,2246280,399140,10,<0.01,<0.01,4,66.67
2010,2251029,404900,6,<0.01,<0.01,0,0.00
2009,2251600,404868,6,<0.01,<0.01,..,..
2008,2235578,381308,..,..,..,..,..
2007,2212658,345611,9,<0.01,<0.01,0,0.00
2006,2226913,338497,9,<0.01,<0.01,5,125.00
2005,2215581,303515,4,<0.01,<0.01,0,0.00
2004,2193380,253848,4,<0.01,<0.01,0,0.00
2003,2192449,217267,4,<0.01,<0.01,..,..
2002,2130091,145028,..,..,..,..,..
2001,2105301,92847,..,..,..,..,..
2000,2096570,58020,..,..,..,..,..

