Total and foreign population series. 2000-2022
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,3285,4.16,32.46,-49,-1.47
2021,78549,10051,3334,4.24,33.17,-61,-1.80
2020,78591,9960,3395,4.32,34.09,135,4.14
2019,77464,9083,3260,4.21,35.89,142,4.55
2018,76423,8431,3118,4.08,36.98,19,0.61
2017,75568,7925,3099,4.10,39.10,-151,-4.65
2016,75167,7955,3250,4.32,40.85,-43,-1.31
2015,74536,7931,3293,4.42,41.52,-91,-2.69
2014,74353,8347,3384,4.55,40.54,-105,-3.01
2013,74468,9022,3489,4.69,38.67,-69,-1.94
2012,74484,9564,3558,4.78,37.20,44,1.25
2011,73979,9832,3514,4.75,35.74,11,0.31
2010,73591,10225,3503,4.76,34.26,193,5.83
2009,72987,10301,3310,4.54,32.13,328,11.00
2008,71927,9814,2982,4.15,30.39,268,9.87
2007,70494,8724,2714,3.85,31.11,-70,-2.51
2006,70006,8655,2784,3.98,32.17,415,17.52
2005,68102,7211,2369,3.48,32.85,357,17.74
2004,66425,5892,2012,3.03,34.15,154,8.29
2003,64848,4786,1858,2.87,38.82,356,23.70
2002,62638,3408,1502,2.40,44.07,358,31.29
2001,60303,2078,1144,1.90,55.05,307,36.68
2000,58646,1377,837,1.43,60.78,..,..

