Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,96;<0,01
De 10 a 14 anys;..;..;4;3,96;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,96;<0,01
De 30 a 34 anys;..;..;6;5,94;0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,95;0,01
De 45 a 49 anys;4;5;9;8,91;0,02
De 50 a 54 anys;4;5;9;8,91;0,02
De 55 a 59 anys;..;..;10;9,90;0,02
De 60 a 64 anys;..;..;6;5,94;0,01
De 65 a 69 anys;7;6;13;12,87;0,03
De 70 a 74 anys;..;..;8;7,92;0,02
De 75 a 79 anys;..;..;4;3,96;<0,01
De 80 a 84 anys;4;5;9;8,91;0,02
85 anys o més;..;..;..;..;..
Total;45;56;101;100,00;0,24
%;44,55;55,45;100,00;;

