Foreign population by age and sex. 2013
Penedès
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,798,004
5-9 years,15,13,28,1065,005
10-14 years,10,8,18,684,003
15-19 years,14,11,25,951,004
20-24 years,8,4,12,456,002
25-29 years,..,..,9,342,002
30-34 years,11,13,24,913,004
35-39 years,27,13,40,1521,007
40-44 years,17,17,34,1293,006
45-49 years,23,6,29,1103,005
50-54 years,..,..,12,456,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,152,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,105,263,10000,044
%,6008,3992,10000,,

