Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,3645,0.87,9.25,153,4.38
2021,415789,39311,3492,0.84,8.88,105,3.10
2020,414570,39088,3387,0.82,8.67,244,7.76
2019,409638,36285,3143,0.77,8.66,247,8.53
2018,406289,34250,2896,0.71,8.46,167,6.12
2017,403259,32984,2729,0.68,8.27,181,7.10
2016,401338,34098,2548,0.63,7.47,177,7.47
2015,400375,35452,2371,0.59,6.69,98,4.31
2014,399781,38514,2273,0.57,5.90,116,5.38
2013,399148,41316,2157,0.54,5.22,138,6.84
2012,398826,42980,2019,0.51,4.70,212,11.73
2011,396118,44318,1807,0.46,4.08,92,5.36
2010,392921,46220,1715,0.44,3.71,146,9.31
2009,390336,46742,1569,0.40,3.36,199,14.53
2008,382820,43492,1370,0.36,3.15,162,13.41
2007,373671,38692,1208,0.32,3.12,-11,-0.90
2006,367956,37043,1219,0.33,3.29,246,25.28
2005,357974,31607,973,0.27,3.08,251,34.76
2004,347281,25756,722,0.21,2.80,126,21.14
2003,337403,21314,596,0.18,2.80,142,31.28
2002,326562,15424,454,0.14,2.94,114,33.53
2001,315582,10291,340,0.11,3.30,84,32.81
2000,306665,6795,256,0.08,3.77,..,..

