Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,88;0,06
De 5 a 9 anys;..;..;4;0,89;0,02
De 10 a 14 anys;4;6;10;2,22;0,04
De 15 a 19 anys;8;15;23;5,10;0,10
De 20 a 24 anys;15;17;32;7,10;0,14
De 25 a 29 anys;26;31;57;12,64;0,24
De 30 a 34 anys;25;24;49;10,86;0,21
De 35 a 39 anys;31;28;59;13,08;0,25
De 40 a 44 anys;20;32;52;11,53;0,22
De 45 a 49 anys;21;22;43;9,53;0,18
De 50 a 54 anys;17;20;37;8,20;0,16
De 55 a 59 anys;17;16;33;7,32;0,14
De 60 a 64 anys;..;..;9;2,00;0,04
De 65 a 69 anys;..;..;5;1,11;0,02
De 70 a 74 anys;4;7;11;2,44;0,05
De 75 a 79 anys;..;..;5;1,11;0,02
De 80 a 84 anys;..;..;4;0,89;0,02
85 anys o més;..;..;5;1,11;0,02
Total;202;249;451;100,00;1,94
%;44,79;55,21;100,00;;

