Foreign population by age and sex. 2010
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,672,025
5-9 years,..,..,11,308,012
10-14 years,11,15,26,728,027
15-19 years,18,11,29,812,031
20-24 years,19,30,49,1373,052
25-29 years,14,24,38,1064,040
30-34 years,14,19,33,924,035
35-39 years,14,26,40,1120,042
40-44 years,19,20,39,1092,041
45-49 years,16,10,26,728,027
50-54 years,15,11,26,728,027
55-59 years,..,..,7,196,007
60-64 years,..,..,5,140,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,194,357,10000,377
%,4566,5434,10000,,

