Población extranjera a 1 de enero. Por países. 2014
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Mali;118;36;154;17,00;2,16
Ecuador;72;61;133;14,68;0,32
Rumanía;39;38;77;8,50;0,08
Marruecos;35;23;58;6,40;0,03
Uruguay;26;31;57;6,29;0,60
Índia;26;21;47;5,19;0,24
China;16;14;30;3,31;0,06
Bolívia;13;13;26;2,87;0,06
Ucrania;11;14;25;2,76;0,14
Italia;14;7;21;2,32;0,04
Bulgaria;10;9;19;2,10;0,15
Argentina;10;9;19;2,10;0,09
Brasil;7;9;16;1,77;0,09
Reino Unido;8;5;13;1,43;0,07
Estados Unidos de América;9;4;13;1,43;0,21
Honduras;4;9;13;1,43;0,06
Francia;5;7;12;1,32;0,04
Polonia;6;5;11;1,21;0,09
Gambia;..;..;11;1,21;0,07
Colombia;5;6;11;1,21;0,03
Alemania;5;5;10;1,10;0,05
Paraguay;..;..;10;1,10;0,08
Mauritania;..;..;9;0,99;0,48
Russia;..;..;8;0,88;0,04
Uzbekistán;..;..;8;0,88;4,88
Portugal;..;..;7;0,77;0,05
México;..;..;7;0,77;0,10
Pakistán;..;..;7;0,77;0,02
Países Bajos;..;..;6;0,66;0,07
Suiza;..;..;6;0,66;0,21
República de Moldova;..;..;5;0,55;0,11
Cuba;..;..;5;0,55;0,06
República Dominicana;..;..;5;0,55;0,02
Chile;..;..;5;0,55;0,05
Venezuela;..;..;5;0,55;0,05
Senegal;..;..;4;0,44;0,02
Resto de países;15;18;33;3,64;..
Total;509;397;906;100,00;..

