Distribution by districts. 2004
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,608,..,..,..
District II,1.753,..,..,..
District III,1.765,6,3000,034
District IV,1.127,..,..,..
District V,1.113,..,..,..
District VI,1.249,..,..,..
District VII,393,10,5000,254
District VIII,469,..,..,..
District IX,46,..,..,..
District X,59,..,..,..
Total,8.582,20,10000,023

