Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;480;414;894;9,52
De 5 a 9 anys;301;276;577;6,14
De 10 a 14 anys;325;290;615;6,55
De 15 a 19 anys;362;321;683;7,27
De 20 a 24 anys;686;446;1132;12,05
De 25 a 29 anys;953;485;1438;15,31
De 30 a 34 anys;872;398;1270;13,52
De 35 a 39 anys;689;331;1020;10,86
De 40 a 44 anys;503;269;772;8,22
De 45 a 49 anys;302;145;447;4,76
De 50 a 54 anys;153;74;227;2,42
De 55 a 59 anys;62;22;84;0,89
De 60 a 64 anys;38;47;85;0,91
De 65 a 69 anys;31;41;72;0,77
De 70 a 74 anys;14;19;33;0,35
De 75 a 79 anys;10;19;29;0,31
De 80 a 84 anys;..;..;9;0,10
85 anys o més;..;..;5;0,05
Total;5791;3601;9392;100,00
%;61,66;38,34;100,00;

