Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Xina;2396;2180;4576;18,73;9,19
Marroc, el;2381;1886;4267;17,46;1,88
Pakistan;1613;675;2288;9,36;5,15
Equador;803;753;1556;6,37;3,72
Bangladesh;1085;438;1523;6,23;25,08
Índia;763;364;1127;4,61;5,85
República Dominicana;487;474;961;3,93;4,43
Bolívia;377;582;959;3,92;2,28
Romania;395;375;770;3,15;0,78
Brasil;288;373;661;2,71;3,76
Nigèria;311;241;552;2,26;7,93
Colòmbia;225;235;460;1,88;1,45
Armènia;225;212;437;1,79;11,27
Hondures;111;285;396;1,62;1,96
Perú;164;174;338;1,38;1,39
Itàlia;151;90;241;0,99;0,49
Ucraïna;107;124;231;0,95;1,30
Geòrgia;119;108;227;0,93;4,50
Ghana;178;44;222;0,91;3,87
Paraguai;68;131;199;0,81;1,53
Argentina;82;94;176;0,72;0,84
Algèria;110;47;157;0,64;1,76
Xile;81;74;155;0,63;1,41
Rússia;50;102;152;0,62;0,76
El Salvador;46;73;119;0,49;5,12
Portugal;62;49;111;0,45;0,83
Bulgària;62;46;108;0,44;0,85
Cuba;41;66;107;0,44;1,26
Uruguai;59;48;107;0,44;1,12
Polònia;50;43;93;0,38;0,80
Veneçuela;46;43;89;0,36;0,98
Filipines;35;46;81;0,33;0,76
Països Baixos;29;43;72;0,29;0,80
Regne Unit;40;24;64;0,26;0,33
Senegal;47;16;63;0,26;0,31
Guinea Equatorial;27;34;61;0,25;4,05
França;38;22;60;0,25;0,19
Alemanya;23;31;54;0,22;0,27
Egipte;26;24;50;0,20;4,27
Moldàvia;25;24;49;0,20;1,13
Mali;37;8;45;0,18;0,63
Guinea;23;17;40;0,16;0,81
Mèxic;9;25;34;0,14;0,50
Nicaragua;9;21;30;0,12;1,75
Àustria;13;15;28;0,11;1,87
Estats Units, els;11;11;22;0,09;0,36
Costa d'Ivori;14;7;21;0,09;3,38
Txèquia;4;13;17;0,07;0,97
Hongria;6;10;16;0,07;1,07
Lituània;9;6;15;0,06;0,67
Guatemala;9;6;15;0,06;2,37
Eslovàquia;..;..;14;0,06;0,83
Belarús;5;7;12;0,05;0,89
Bèlgica;4;6;10;0,04;0,20
Suècia;..;..;10;0,04;0,31
Síria;..;..;9;0,04;1,22
Camerun;4;4;8;0,03;0,61
Sierra Leone;..;..;8;0,03;5,56
Japó;..;..;8;0,03;0,36
Noruega;..;..;7;0,03;1,04
Suïssa;..;..;7;0,03;0,24
Estònia;..;..;7;0,03;1,99
Mauritània;..;..;7;0,03;0,37
Guinea-Bissau;..;..;6;0,02;0,78
Dominica;..;..;6;0,02;2,96
Sri Lanka;..;..;6;0,02;17,65
Gàmbia;..;..;5;0,02;0,03
Uzbekistan;..;..;5;0,02;3,05
Albània;..;..;4;0,02;0,59
Grècia;..;..;4;0,02;0,31
Letònia;..;..;4;0,02;0,49
Sudan, el;..;..;4;0,02;8,33
Panamà;..;..;4;0,02;0,82
Afganistan;..;..;4;0,02;3,31
Nepal;..;..;4;0,02;0,27
Resta de països;34;35;69;0,28;..
Total;13476;10958;24434;100,00;..

