Població estrangera a 1 de gener. Per països. 2015
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;141;153;294;32,81;0,31
Portugal;148;107;255;28,46;2,05
França;75;84;159;17,75;0,50
Itàlia;34;37;71;7,92;0,15
Alemanya;13;10;23;2,57;0,12
Bulgària;9;12;21;2,34;0,17
Polònia;10;6;16;1,79;0,15
Països Baixos;5;6;11;1,23;0,13
Regne Unit;4;7;11;1,23;0,06
Eslovènia;6;5;11;1,23;4,00
Bèlgica;..;..;6;0,67;0,12
Txèquia;..;..;4;0,45;0,24
Eslovàquia;..;..;4;0,45;0,26
Resta de països;5;5;10;1,12;..
Total subcontinent;458;438;896;100,00;..

