Población extranjera a 1 de enero. Por municipios. 2020
Osona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d239&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13916;597;63,38;4,29
Torelló;1892;69;7,32;3,65
Manlleu;5047;64;6,79;1,27
Sant Quirze de Besora;206;41;4,35;19,90
Sant Hipòlit de Voltregà;360;36;3,82;10,00
Roda de Ter;825;24;2,55;2,91
Sant Boi de Lluçanès;48;15;1,59;31,25
Sant Martí de Centelles;126;11;1,17;8,73
Seva;214;8;0,85;3,74
Sant Bartomeu del Grau;109;8;0,85;7,34
Tona;739;7;0,74;0,95
Montesquiu;120;7;0,74;5,83
Taradell;533;6;0,64;1,13
Masies de Roda, les;45;6;0,64;13,33
Centelles;413;6;0,64;1,45
Calldetenes;125;6;0,64;4,80
Prats de Lluçanès;216;4;0,42;1,85
Perafita;26;4;0,42;15,38
Orís;14;4;0,42;28,57
Resto de municipios;1898;19;2,02;1,00
Osona;26872;942;100,00;3,51

