Població estrangera a 1 de gener. Per països. 2014
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;290;294;584;63,48;0,59
França;42;45;87;9,46;0,27
Portugal;49;28;77;8,37;0,58
Itàlia;22;25;47;5,11;0,10
Ucraïna;12;17;29;3,15;0,16
Moldàvia;11;16;27;2,93;0,62
Polònia;4;12;16;1,74;0,14
Bulgària;..;..;10;1,09;0,08
Alemanya;4;4;8;0,87;0,04
Irlanda;..;..;6;0,65;0,30
Regne Unit;..;..;6;0,65;0,03
Rússia;..;..;6;0,65;0,03
Txèquia;..;..;5;0,54;0,29
Bèlgica;..;..;4;0,43;0,08
Eslovàquia;..;..;4;0,43;0,24
Resta de països;..;..;4;0,43;..
Total continent;457;463;920;100,00;..

