Población extranjera a 1 de enero. Por países. 2004
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1077;570;1647;36,85;1,15
Argelia;472;178;650;14,54;10,88
Nigeria;244;186;430;9,62;17,12
Senegal;305;63;368;8,23;5,06
Gambia;163;67;230;5,15;2,06
Mali;188;37;225;5,03;7,83
Guinea;132;36;168;3,76;6,73
Camerún;73;41;114;2,55;17,76
Mauritania;89;18;107;2,39;7,66
Ghana;85;15;100;2,24;4,84
Guinea Ecuatorial;13;64;77;1,72;7,69
Côte d'Ivoire;43;6;49;1,10;21,30
Angola;32;14;46;1,03;26,44
Guinea-Bissau;..;..;42;0,94;7,84
Congo;19;12;31;0,69;10,44
Burkina Faso;25;4;29;0,65;28,71
Túnez;13;13;26;0,58;7,43
República Democrática del Congo;14;12;26;0,58;41,94
Egipto;18;6;24;0,54;4,12
Sierra Leona;14;9;23;0,51;6,80
Togo;..;..;12;0,27;23,08
Liberia;..;..;11;0,25;10,38
Benín;..;..;6;0,13;9,84
Rwanda;..;..;6;0,13;12,00
Sudáfrica;..;..;5;0,11;3,50
Resto de países;11;4;15;0,34;..
No consta país;2;1;3;0,07;..
Total continent;3109;1361;4470;100,00;..

