Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;896;887;1783;3,90;1,19
De 5 a 9 anys;1002;949;1951;4,27;1,31
De 10 a 14 anys;844;825;1669;3,65;1,12
De 15 a 19 anys;875;963;1838;4,02;1,23
De 20 a 24 anys;1677;1910;3587;7,85;2,40
De 25 a 29 anys;2511;2542;5053;11,05;3,39
De 30 a 34 anys;2996;2229;5225;11,43;3,50
De 35 a 39 anys;2861;1947;4808;10,52;3,22
De 40 a 44 anys;2325;1648;3973;8,69;2,66
De 45 a 49 anys;1922;1391;3313;7,25;2,22
De 50 a 54 anys;1418;1267;2685;5,87;1,80
De 55 a 59 anys;1178;1093;2271;4,97;1,52
De 60 a 64 anys;1177;1174;2351;5,14;1,58
De 65 a 69 anys;1117;935;2052;4,49;1,38
De 70 a 74 anys;780;628;1408;3,08;0,94
De 75 a 79 anys;486;404;890;1,95;0,60
De 80 a 84 anys;263;256;519;1,14;0,35
85 anys o més;146;199;345;0,75;0,23
Total;24474;21247;45721;100,00;30,64
%;53,53;46,47;100,00;;

