Població estrangera a 1 de gener. Per països. 2004
Terrassa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;200;117;317;40,80;1,54
França;72;82;154;19,82;0,88
Portugal;53;40;93;11,97;1,63
Alemanya;45;31;76;9,78;0,54
Regne Unit;37;30;67;8,62;0,60
Països Baixos;16;13;29;3,73;0,53
Bèlgica;13;8;21;2,70;0,60
Suècia;..;..;7;0,90;0,61
Irlanda;..;..;6;0,77;0,73
Resta de països;..;..;7;0,90;..
Total subcontinent;450;327;777;100,00;..

