Foreign population by age and sex. 2000
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,12,21,817,044
5-9 years,..,..,15,584,031
10-14 years,5,9,14,545,029
15-19 years,5,4,9,350,019
20-24 years,12,11,23,895,048
25-29 years,24,15,39,1518,081
30-34 years,23,20,43,1673,089
35-39 years,18,20,38,1479,079
40-44 years,15,12,27,1051,056
45-49 years,9,7,16,623,033
50-54 years,..,..,4,156,008
55-59 years,..,..,4,156,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,119,257,10000,535
%,5370,4630,10000,,

