Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,1590,0.38,4.04,52,3.38
2021,415789,39311,1538,0.37,3.91,45,3.01
2020,414570,39088,1493,0.36,3.82,187,14.32
2019,409638,36285,1306,0.32,3.60,161,14.06
2018,406289,34250,1145,0.28,3.34,41,3.71
2017,403259,32984,1104,0.27,3.35,89,8.77
2016,401338,34098,1015,0.25,2.98,46,4.75
2015,400375,35452,969,0.24,2.73,69,7.67
2014,399781,38514,900,0.23,2.34,87,10.70
2013,399148,41316,813,0.20,1.97,92,12.76
2012,398826,42980,721,0.18,1.68,98,15.73
2011,396118,44318,623,0.16,1.41,93,17.55
2010,392921,46220,530,0.13,1.15,104,24.41
2009,390336,46742,426,0.11,0.91,77,22.06
2008,382820,43492,349,0.09,0.80,59,20.34
2007,373671,38692,290,0.08,0.75,16,5.84
2006,367956,37043,274,0.07,0.74,53,23.98
2005,357974,31607,221,0.06,0.70,53,31.55
2004,347281,25756,168,0.05,0.65,37,28.24
2003,337403,21314,131,0.04,0.61,22,20.18
2002,326562,15424,109,0.03,0.71,36,49.32
2001,315582,10291,73,0.02,0.71,20,37.74
2000,306665,6795,53,0.02,0.78,..,..

