Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1288;1201;2489;13,41;6,10
De 5 a 9 años;803;773;1576;8,49;3,86
De 10 a 14 años;638;582;1220;6,57;2,99
De 15 a 20 años;701;675;1376;7,41;3,37
De 20 a 24 años;937;878;1815;9,78;4,45
De 25 a 29 años;1441;934;2375;12,79;5,82
De 30 a 34 años;1433;799;2232;12,02;5,47
De 35 a 39 años;1233;600;1833;9,87;4,50
De 40 a 44 años;973;455;1428;7,69;3,50
De 44 a 49 años;625;340;965;5,20;2,37
De 50 a 54 años;377;195;572;3,08;1,40
De 55 a 59 años;146;81;227;1,22;0,56
De 60 a 64 años;87;54;141;0,76;0,35
De 65 a 69 años;57;95;152;0,82;0,37
De 70 a 74 años;40;54;94;0,51;0,23
De 75 a 79 años;14;27;41;0,22;0,10
De 80 a 84 años;7;9;16;0,09;0,04
85 años o más;..;..;11;0,06;0,03
Total;10803;7760;18563;100,00;45,52
%;58,20;41,80;100,00;;

