Distribution by districts. 2012
Esplugues de Llobregat
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,712,..,..,..
District II,911,7,2692,077
District III,401,..,..,..
District IV,131,4,1538,305
District V,200,..,..,..
District VI,144,..,..,..
District VII,225,..,..,..
District VIII,500,..,..,..
District IX,301,..,..,..
District X,2.983,7,2692,023
Total,6.508,26,10000,040

