Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;28;71;3,89;1,09
De 5 a 9 anys;41;46;87;4,76;1,34
De 10 a 14 anys;51;61;112;6,13;1,72
De 15 a 19 anys;70;54;124;6,79;1,91
De 20 a 24 anys;59;66;125;6,85;1,92
De 25 a 29 anys;88;103;191;10,46;2,93
De 30 a 34 anys;110;106;216;11,83;3,32
De 35 a 39 anys;117;104;221;12,10;3,40
De 40 a 44 anys;106;107;213;11,66;3,27
De 45 a 49 anys;96;75;171;9,36;2,63
De 50 a 54 anys;63;53;116;6,35;1,78
De 55 a 59 anys;31;36;67;3,67;1,03
De 60 a 64 anys;22;25;47;2,57;0,72
De 65 a 69 anys;14;11;25;1,37;0,38
De 70 a 74 anys;11;11;22;1,20;0,34
De 75 a 79 anys;..;..;8;0,44;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,38;0,11
Total;929;897;1826;100,00;28,06
%;50,88;49,12;100,00;;

