Població estrangera a 1 de gener. Per municipis. 2006
Selva
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;11355;2702;43,33;23,80
Blanes;6247;2044;32,78;32,72
Tossa de Mar;983;273;4,38;27,77
Vidreres;848;221;3,54;26,06
Santa Coloma de Farners;1054;140;2,25;13,28
Arbúcies;1363;122;1,96;8,95
Hostalric;320;103;1,65;32,19
Maçanet de la Selva;498;102;1,64;20,48
Caldes de Malavella;278;90;1,44;32,37
Breda;196;78;1,25;39,80
Riells i Viabrea;136;68;1,09;50,00
Sant Hilari Sacalm;598;47;0,75;7,86
Vilobí d'Onyar;274;39;0,63;14,23
Anglès;664;38;0,61;5,72
Sils;231;33;0,53;14,29
Amer;149;32;0,51;21,48
Cellera de Ter, la;203;26;0,42;12,81
Riudellots de la Selva;105;23;0,37;21,90
Fogars de la Selva;48;15;0,24;31,25
Sant Feliu de Buixalleu;27;11;0,18;40,74
Riudarenes;124;10;0,16;8,06
Massanes;18;8;0,13;44,44
Brunyola i Sant Martí Sapresa;14;6;0,10;42,86
Resta de municipis;126;5;0,08;3,97
Selva;25859;6236;100,00;24,12

