Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,55,0.42,2.98,-2,-3.51
2021,13170,1820,57,0.43,3.13,-2,-3.39
2020,13227,1860,59,0.45,3.17,10,20.41
2019,13080,1657,49,0.37,2.96,2,4.26
2018,13091,1526,47,0.36,3.08,-8,-14.55
2017,13280,1566,55,0.41,3.51,-12,-17.91
2016,13453,1686,67,0.50,3.97,8,13.56
2015,13609,1821,59,0.43,3.24,-4,-6.35
2014,13530,1835,63,0.47,3.43,-1,-1.56
2013,13607,1969,64,0.47,3.25,1,1.59
2012,14113,1984,63,0.45,3.18,-16,-20.25
2011,14374,2108,79,0.55,3.75,12,17.91
2010,13978,2062,67,0.48,3.25,7,11.67
2009,13840,1905,60,0.43,3.15,6,11.11
2008,13715,1721,54,0.39,3.14,10,22.73
2007,13467,1426,44,0.33,3.09,9,25.71
2006,12648,929,35,0.28,3.77,-10,-22.22
2005,12566,859,45,0.36,5.24,5,12.50
2004,12712,819,40,0.31,4.88,13,48.15
2003,12563,646,27,0.21,4.18,7,35.00
2002,12380,421,20,0.16,4.75,11,122.22
2001,12390,285,9,0.07,3.16,-1,-10.00
2000,12442,265,10,0.08,3.77,..,..

