Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;78;161;2,81;0,44
De 5 a 9 anys;138;134;272;4,74;0,74
De 10 a 14 anys;204;186;390;6,80;1,07
De 15 a 19 anys;187;167;354;6,17;0,97
De 20 a 24 anys;241;245;486;8,47;1,33
De 25 a 29 anys;333;441;774;13,50;2,11
De 30 a 34 anys;463;513;976;17,02;2,67
De 35 a 39 anys;360;354;714;12,45;1,95
De 40 a 44 anys;219;252;471;8,21;1,29
De 45 a 49 anys;181;199;380;6,63;1,04
De 50 a 54 anys;115;144;259;4,52;0,71
De 55 a 59 anys;82;119;201;3,50;0,55
De 60 a 64 anys;55;83;138;2,41;0,38
De 65 a 69 anys;18;44;62;1,08;0,17
De 70 a 74 anys;15;29;44;0,77;0,12
De 75 a 79 anys;10;19;29;0,51;0,08
De 80 a 84 anys;..;..;12;0,21;0,03
85 anys o més;..;..;12;0,21;0,03
Total;2709;3026;5735;100,00;15,66
%;47,24;52,76;100,00;;

