Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Selva
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;102;201;3,52;0,70
De 5 a 9 años;177;161;338;5,92;1,18
De 10 a 14 años;188;152;340;5,95;1,19
De 15 a 20 años;197;177;374;6,55;1,31
De 20 a 24 años;278;284;562;9,84;1,96
De 25 a 29 años;447;476;923;16,16;3,22
De 30 a 34 años;449;424;873;15,29;3,05
De 35 a 39 años;329;318;647;11,33;2,26
De 40 a 44 años;233;224;457;8,00;1,60
De 44 a 49 años;158;173;331;5,80;1,16
De 50 a 54 años;106;134;240;4,20;0,84
De 55 a 59 años;85;91;176;3,08;0,61
De 60 a 64 años;34;58;92;1,61;0,32
De 65 a 69 años;20;44;64;1,12;0,22
De 70 a 74 años;15;30;45;0,79;0,16
De 75 a 79 años;11;19;30;0,53;0,10
De 80 a 84 años;..;..;10;0,18;0,03
85 años o más;..;..;7;0,12;0,02
Total;2829;2881;5710;100,00;19,94
%;49,54;50,46;100,00;;

