Población extranjera a 1 de enero. Por países. 2004
Alt Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;73;51;124;21,38;0,88
Francia;56;59;115;19,83;0,66
Italia;65;32;97;16,72;0,47
Reino Unido;53;44;97;16,72;0,87
Portugal;44;26;70;12,07;1,23
Países Bajos;25;11;36;6,21;0,66
Bélgica;15;8;23;3,97;0,65
Finlandia;..;..;6;1,03;1,49
Resto de países;..;..;12;2,07;..
Total subcontinent;336;244;580;100,00;..

