Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Anoia
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;6,52;0,14
De 5 a 9 años;7;7;14;6,09;0,13
De 10 a 14 años;6;5;11;4,78;0,10
De 15 a 20 años;..;..;7;3,04;0,06
De 20 a 24 años;10;10;20;8,70;0,18
De 25 a 29 años;17;8;25;10,87;0,23
De 30 a 34 años;25;15;40;17,39;0,37
De 35 a 39 años;19;10;29;12,61;0,27
De 40 a 44 años;12;9;21;9,13;0,19
De 44 a 49 años;..;..;11;4,78;0,10
De 50 a 54 años;7;8;15;6,52;0,14
De 55 a 59 años;8;4;12;5,22;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,17;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;95;230;100,00;2,13
%;58,70;41,30;100,00;;

