Població estrangera a 1 de gener. Per municipis. 2015
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3192;916;51,17;28,70
Alcover;587;303;16,93;51,62
Pla de Santa Maria, el;195;77;4,30;39,49
Vallmoll;91;71;3,97;78,02
Vila-rodona;230;60;3,35;26,09
Aiguamúrcia;90;49;2,74;54,44
Vilabella;110;48;2,68;43,64
Bràfim;95;39;2,18;41,05
Cabra del Camp;88;35;1,96;39,77
Puigpelat;73;28;1,56;38,36
Rourell, el;39;26;1,45;66,67
Alió;38;23;1,28;60,53
Rodonyà;53;17;0,95;32,08
Querol;33;17;0,95;51,52
Pont d'Armentera, el;76;17;0,95;22,37
Nulles;31;17;0,95;54,84
Riba, la;39;13;0,73;33,33
Montferri;26;12;0,67;46,15
Figuerola del Camp;16;9;0,50;56,25
Mont-ral;7;4;0,22;57,14
Milà, el;6;4;0,22;66,67
Garidells, els;8;4;0,22;50,00
Resta de municipis;2;1;0,06;50,00
Alt Camp;5125;1790;100,00;34,93

