Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;45;0,02;0,10;12;36,36
2021;262001;47440;33;0,01;0,07;5;17,86
2020;261466;48162;28;0,01;0,06;0;0,00
2019;256730;44452;28;0,01;0,06;6;27,27
2018;252790;41401;22;<0,01;0,05;2;10,00
2017;250488;40023;20;<0,01;0,05;4;25,00
2016;249565;40081;16;<0,01;0,04;-6;-27,27
2015;249939;41891;22;<0,01;0,05;-2;-8,33
2014;250306;44079;24;<0,01;0,05;-10;-29,41
2013;251226;46995;34;0,01;0,07;-4;-10,53
2012;251282;48287;38;0,02;0,08;-2;-5,00
2011;250142;47998;40;0,02;0,08;-14;-25,93
2010;249718;49749;54;0,02;0,11;-5;-8,47
2009;247827;49395;59;0,02;0,12;5;9,26
2008;241549;45160;54;0,02;0,12;19;54,29
2007;231161;37046;35;0,02;0,09;8;29,63
2006;222444;31515;27;0,01;0,09;9;50,00
2005;212520;25378;18;<0,01;0,07;3;20,00
2004;202662;18582;15;<0,01;0,08;-4;-21,05
2003;196387;14578;19;<0,01;0,13;-5;-20,83
2002;188790;9907;24;0,01;0,24;1;4,35
2001;182613;6620;23;0,01;0,35;2;9,52
2000;178831;4807;21;0,01;0,44;..;..

