Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Penedès
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;4,12;0,12
De 5 a 9 años;10;11;21;6,18;0,18
De 10 a 14 años;11;8;19;5,59;0,17
De 15 a 20 años;..;..;10;2,94;0,09
De 20 a 24 años;6;5;11;3,24;0,10
De 25 a 29 años;23;16;39;11,47;0,34
De 30 a 34 años;21;24;45;13,24;0,39
De 35 a 39 años;14;15;29;8,53;0,25
De 40 a 44 años;13;15;28;8,24;0,25
De 44 a 49 años;12;9;21;6,18;0,18
De 50 a 54 años;15;15;30;8,82;0,26
De 55 a 59 años;11;7;18;5,29;0,16
De 60 a 64 años;6;11;17;5,00;0,15
De 65 a 69 años;4;12;16;4,71;0,14
De 70 a 74 años;5;4;9;2,65;0,08
De 75 a 79 años;..;..;6;1,76;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;2,06;0,06
Total;170;170;340;100,00;2,98
%;50,00;50,00;100,00;;

