Població estrangera a 1 de gener. Per municipis. 2001
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;1541;65,83;50,84
Almacelles;148;90;3,84;60,81
Aitona;105;88;3,76;83,81
Soses;78;73;3,12;93,59
Alcoletge;71;58;2,48;81,69
Alcarràs;90;57;2,43;63,33
Alguaire;65;55;2,35;84,62
Granja d'Escarp, la;50;46;1,96;92,00
Almenar;73;42;1,79;57,53
Alfarràs;48;40;1,71;83,33
Alpicat;57;30;1,28;52,63
Seròs;30;27;1,15;90,00
Torrefarrera;27;26;1,11;96,30
Vilanova de Segrià;31;23;0,98;74,19
Gimenells i el Pla de la Font;40;17;0,73;42,50
Rosselló;33;17;0,73;51,52
Albatàrrec;23;17;0,73;73,91
Corbins;15;14;0,60;93,33
Benavent de Segrià;16;14;0,60;87,50
Artesa de Lleida;15;13;0,56;86,67
Portella, la;14;11;0,47;78,57
Puigverd de Lleida;11;8;0,34;72,73
Vilanova de la Barca;11;6;0,26;54,55
Massalcoreig;7;5;0,21;71,43
Alamús, els;8;5;0,21;62,50
Almatret;7;4;0,17;57,14
Resta de municipis;62;14;0,60;22,58
Segrià;4166;2341;100,00;56,19

