Foreign population by age and sex. 2012
Castelldefels
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,41,83,245,063
5-9 years,51,47,98,290,074
10-14 years,86,99,185,547,140
15-19 years,119,110,229,677,173
20-24 years,121,137,258,763,195
25-29 years,182,242,424,1253,320
30-34 years,267,328,595,1759,449
35-39 years,226,254,480,1419,362
40-44 years,149,190,339,1002,256
45-49 years,103,146,249,736,188
50-54 years,66,105,171,505,129
55-59 years,44,60,104,307,078
60-64 years,29,38,67,198,051
65-69 years,21,27,48,142,036
70-74 years,7,15,22,065,017
75-79 years,..,..,12,035,009
80-84 years,..,..,11,033,008
85 years or more,..,..,8,024,006
Total,1.519,1.864,3.383,10000,2553
%,4490,5510,10000,,

