Població estrangera a 1 de gener. Per municipis. 2011
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2946;2500;10,73;84,86
Tortosa;6881;2375;10,19;34,52
Ràpita, la;3075;2013;8,64;65,46
Ulldecona;2433;1757;7,54;72,22
Amposta;4271;1745;7,49;40,86
Ametlla de Mar, l';2346;1731;7,43;73,79
Deltebre;1697;1160;4,98;68,36
Perelló, el;1241;1136;4,88;91,54
Sénia, la;1193;984;4,22;82,48
Ampolla, l';1094;981;4,21;89,67
Gandesa;799;686;2,94;85,86
Camarles;779;644;2,76;82,67
Aldea, l';1068;483;2,07;45,22
Móra la Nova;665;441;1,89;66,32
Móra d'Ebre;959;441;1,89;45,99
Santa Bàrbara;729;380;1,63;52,13
Flix;500;317;1,36;63,40
Batea;319;303;1,30;94,98
Roquetes;1335;282;1,21;21,12
Tivissa;277;236;1,01;85,20
Ginestar;259;225;0,97;86,87
Benissanet;311;217;0,93;69,77
Rasquera;200;193;0,83;96,50
Riba-roja d'Ebre;197;185;0,79;93,91
Sant Jaume d'Enveja;252;169;0,73;67,06
Godall;169;168;0,72;99,41
Galera, la;183;149;0,64;81,42
Corbera d'Ebre;204;144;0,62;70,59
Horta de Sant Joan;145;141;0,61;97,24
Freginals;132;130;0,56;98,48
Aldover;148;127;0,55;85,81
Pinell de Brai, el;121;117;0,50;96,69
Tivenys;95;79;0,34;83,16
Mas de Barberans;82;78;0,33;95,12
Ascó;129;69;0,30;53,49
Xerta;128;61;0,26;47,66
Garcia;70;58;0,25;82,86
Masdenverge;135;54;0,23;40,00
Miravet;107;52;0,22;48,60
Benifallet;64;52;0,22;81,25
Fatarella, la;60;36;0,15;60,00
Vinebre;97;34;0,15;35,05
Vilalba dels Arcs;30;26;0,11;86,67
Palma d'Ebre, la;45;24;0,10;53,33
Alfara de Carles;31;24;0,10;77,42
Torre de l'Espanyol, la;161;23;0,10;14,29
Paüls;21;18;0,08;85,71
Caseres;21;17;0,07;80,95
Arnes;13;13;0,06;100,00
Bot;41;12;0,05;29,27
Pobla de Massaluca, la;26;6;0,03;23,08
Prat de Comte;18;4;0,02;22,22
Terres de l'Ebre;38302;23300;100,00;60,83

