Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;80;19,09;8,22
Distrito II;511;52;12,41;10,18
Distrito III;393;23;5,49;5,85
Distrito IV;855;73;17,42;8,54
Distrito V;722;51;12,17;7,06
Distrito VI;1153;96;22,91;8,33
Distrito VII;267;29;6,92;10,86
Distrito VIII;48;6;1,43;12,50
Distrito IX;61;9;2,15;14,75
Total;4983;419;100,00;8,41

