Población extranjera a 1 de enero. Por distritos. 2018
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;614;..;..;..
Distrito II;799;17;32,08;2,13
Distrito III;334;..;..;..
Distrito IV;120;..;..;..
Distrito V;224;..;..;..
Distrito VI;137;..;..;..
Distrito VII;188;..;..;..
Distrito VIII;322;..;..;..
Distrito IX;290;..;..;..
Distrito X;2090;33;62,26;1,58
Total;5118;53;100,00;1,04

